Archiefnummer,Titel van archief,Archiefvormer,Inventarisnummer,Jaar aanvraag,Plaats,Wijknummer,Straatnaam Object (bij aanvraag),Huisnummer (bij aanvraag),Kadastrale Sectie,Kadastrale Perceelnummers,Aanvrager Achternaam ,Aanvrager Voorletter,Aanvrager Tussenvoegsel,Vergunning Type,Soort Vastgoed
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0355,1931,Gelders Veenendaal,,Boveneind,0,A," 713, 726",Erdbrink,P.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0504,1902,Lunteren,Lc 220,De Valk,0,A,938,Meulenkamp,E.G.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0369,1914,Harskamp,Od 68,,0,A,957,Brink,H.,van den,oprichtingsvergunning,smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0406,1925,Lunteren,Lc 21,,0,A,963,Top,G.J.,van de,oprichtingsvergunning,malerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0370,1911,Harskamp,Od 70,,0,A,965,Onderstal,T.,,oprichtingsvergunning,inrichting voot het in beweging brengen van landbouwwerktuigen
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0488,1927,Lunteren,Lc 37,De Valk,0,A,976,Schreuder,J.D.,,oprichtingsvergunning,houtbewerkingsinrichting
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0541,1926,Wekerom,,weg Ede-Otterlo,0,B,1224,Sluis,W.,van der,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0538,1921,Otterlo,,weg Otterlo-Hoenderlo,0,B,1261,"landgoed ""De Hoge Veluwe""",,,oprichtingsvergunning,benzinebewaarplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0536,1943,Otterlo,,Arnhemscheweg,30,B,1411,Berg,W.A.C.,v.d.,uitbreidingsvergunning,transformatorenfabriek
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0486,1931,Lunteren,Lc,Valkscheweg,0,B,194,Luttikhuizen,M.,van,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0542,1929,Wekerom,,weg Ede-Harskamp,0,B,2001,Gemeente Ede,,,oprichtingsvergunning,vuilnisbergplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0559,1930,Wekerom,Ef 55,Viersprongweg,0,B,2185,Shell/A. Pluim,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0543,1906,Wekerom,,,0,B,2330,Wakeren,A.,van,oprichtingsvergunning,smederij en rijwielherstelwerkplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0544,1910,Wekerom,Ef 54a,,0,B,2358,Donkersteeg,H.,,oprichtingsvergunning,smederij en rijwielherstelwerkplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0545,1923,Wekerom,Ef 65,weg Ede-Harskamp,0,B,2378,Schreuder,J.G.,,oprichtingsvergunning,zagerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0374,1920,Harskamp,,,0,B,2464,"Coop. Ver. ""Harskamp e.o""",,,oprichtingsvergunning,graanmalerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0546,1935,Wekerom,Ef 85,,0,B,2638,"Coop. Ver. ""Harskamp e.o""",,,uitbreidingsvergunning,"graanmalerij en benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0547,1924,Wekerom,Ef 54,weg Ede-Harskamp,0,B,2642,Ark,G.,van,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0548,1926,Wekerom,,,0,B,2652,Blotenburg,H.,,oprichtingsvergunning,timmerwerkplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0550,1936,Wekerom,Ef 101,weg Ede-Harskamp,0,B,2675,Bakker,E.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0551,1930,Wekerom,Ee,weg Wekerom-Barneveld,0,B,2717,Speelberg,J.W.,,oprichtingsvergunning,wagenmakerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0552,1940,Wekerom,Ef 91c,,0,B,2931,Craats,S.,van de,oprichtingsvergunning,wagenmakerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0555,1947,Wekerom,,Edeseweg,40,B,3046,Haar,J.,van der,oprichtingsvergunning,houtbewerkingsinrichting en timmerwerkplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0489,1935,Lunteren,,De Veenen,0,B,582,Bond v. Handels- en K.b.,,,1935,zwembad
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0051,1927,Bennekom,,Dijkgraaf,0,B,618,Breeschoten,J.,,oprichtingsvergunning,smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0492,1928,Lunteren,Le,Nederwoud,0,B,637,Harten,C.,van,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0540,1931,Wekerom,,weg Ede-Harskamp,0,B," 722, 2018","Betonfabriek ""De Kamp"" NV",,,oprichtingsvergunning,betonfabriek
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0356,1936,Gelders Veenendaal,,Boveneind,53,B,724,Kooten,B.,van,uitbreidingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0359,1926,Gelders Veenendaal,,Station De Klomp,0,B,748,Sinclair Petrol Company,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0360,1928,Gelders Veenendaal,,Station De Klomp,0,B,748,Leeuwen,B.,van,oprichtingsvergunning,benzinebewaarplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0523,1922,Lunteren,,Goudsberg,0,B,792,"Schietvereniging ""Tyr""",,,oprichtingsvergunning,schietbaan
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0524,1933,Otterlo,,Apeldoornscheweg,2,B,796,Sinclair Petrol Company,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0421,1937,Lunteren,,Boschlaan,0,B,804,"Stichting ""Boschbad""",,,oprichtingsvergunning,zwembad
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0361,1932,Gelders Veenendaal,,Rijksweg,37,B,832,Meene,H.P.C.M.,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0487,1939,Lunteren,,Valksche Grintweg,103,B," 869, 893",Luttikhuizen,M.,van,oprichtingsvergunning,graanmalerij en graanmengerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0477,1939,Lunteren,,Meulunteren,103,B,894,Heuveling,C.,,oprichtingsvergunning,benzine-installatie
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0257,1928,Ede,,Rijksstraatweg,0,C,1014,American Petrol Company,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0215,1910,Ede,Eb 245,Maanderweg,0,C,1105,Moll,H.J.,,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0221,1902,Ede,Eb 2,Maanen,2,C,1105,Moll,H.J.,,oprichtingsvergunning,inrichting voor vervaardiging acetyleengas
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0102,1905,Ede,,,0,C,1146,Kleijnsma,H.,,oprichtingsvergunning,houtbewerkingsinrichting
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0230,1946,Ede,,Nieuwe Kazernelaan,0,C,1160,Shell/Beekmankazerne,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0103,1908,Ede,,,0,C,1226,Wardenier,M.,,oprichtingsvergunning,houtbewerkingsinrichting
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0096,1897-1948,Ede,,,0,C," 1226,1305,1333,1523 .v",Departement van Oorlog,,,oprichtingsvergunning,"schietbaan, benzinebewaarplaats, munitiemagazijn, smederij"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0565,1923,Ede,,,0,C," 1256, 1257",Ned. Kunstzijdefabriek,,,oprichtingsvergunning,kunstzijdefabriek
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0408,1921,Lunteren,,,0,C," 1431, 1432","""De Automaat"" N.V.",,,oprichtingsvergunning,benzinebewaarplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0269,1933,Ede,,Stationsweg,95,C,1549,Purfina N.V.,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0476,1926,Lunteren,,Iepweg,0,C,1582,Brouwer,W.,,oprichtingsvergunning,houtbewerkingsinrichting
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0445,1938,Lunteren,Lh 62,De Veenen,62,C,1602,Purfina-Sinclair N.V.,,,oprichtingsvergunning,benzine-installatie
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0636,1938,Lunteren,Lh 62,,0,C,1602,Sinfina,,,oprichtingsvergunning,benzine-installatie
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0410,1938,Lunteren,Lh 62,,0,C," 1602, 1862",Purfina/W. v. Veldhuizen,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0358,1925,Gelders Veenendaal,Vc 1,Kade,0,C,1630,Brink,D.,van den,oprichtingsvergunning,timmerwerkplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0354,1922,Gelders Veenendaal,,Benedeneind,0,C,1725,"Coop. Ver. ""Eendracht""",,,uitbreidingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0506,1929,Lunteren,Lh 88,De Veenen,0,C,1741,American Petrol Company,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0409,1930,Lunteren,Lh 39,De Veenen,39,C,1829,Vierwinden,S.,,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0436,1929,Lunteren,,Edeseweg,0,C,1848,"Texas Company ""Texaco""",,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0459,1939,Lunteren,,De Veenen,107,C,1902,Koning,C.,de,oprichtingsvergunning,graanmalerij met pakhuis
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0464,1933,Lunteren,,Dorpsstraat,2,C,1937,Shell/C. van de Blaak,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0516,1939,Lunteren,,De Veenen,110,C,1955,"Texas Company ""Texaco""",,,uitbreidingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0073,1940,Bennekom,,Hoekelumsche Brink,35,C," 436, 440",American Petrol Company,,,oprichtingsvergunning,"petroleumbewaarplaats, ondergronds"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0074,1930,Bennekom,Bd 30,Hoekelumsche Brink,7,C,437,"""De Automaat"" N.V.",,,oprichtingsvergunning,"petroleumbewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0054,1912,Bennekom,Bd 5,Edescheweg,110,C," 584, 807",Wassenaer,K.,van,oprichtingsvergunning,inrichting tot het opwekken van elektrische energie
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0352,1891,Gelders Veenendaal,Vc 278,,0,C,868,Hootsen,J.,,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0510,1905,Lunteren,,,0,C," 930, 931",Gemeente Ede,,,oprichtingsvergunning,gashouder
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0222,1907,Ede,Eb 18,Maanen,18,D,1122,Jong,J.,de,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0640,1925,Ede,,Stationsweg,41,D,1125,Cruijff,C.J.,,oprichtingsvergunning,benzine-opslagplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0249,1904,Ede,,Parkweg,31,D,1167,Snippenberg,J.,van,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0254,1920,Ede,Eb 125,Parkweg,0,D,1168,Weerd,J.,van de,oprichtingsvergunning,slachterij en rokerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0224,1906,Ede,,Maanen,124,D,1189,Leeuwen,H.,van,oprichtingsvergunning,smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0246,1906,Ede,Eb 17b,Parkweg,1,D,1233,Brink,J.B.,v.d.,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0248,1925,Ede,Eb 10,Parkweg,10,D,1350,Berkel,J.A.P.,van,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0303,1922,Ede,Eb,Verlengde Parkweg,35,D,1423,Kooten,E.,van,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0100,1937,Ede,,,0,D,1533,Staatsspoorwegen,,,oprichtingsvergunning,electrisch onderstation
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0250,1927,Ede,Eb,Parkweg,33,D,1596,Guilik,G.A.,van,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0302,1947,Ede,,Verlengde Parkweg,13,D,1663,Shell/J. Teunissen,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0245,1926,Ede,Eb,Parkweg,0,D,1669,"""De Automaat""/J.Verhoeven",,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0195,1925,Ede,Eb 1,Kerkweg,0,D,1688,Voorst,W.,van,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0253,1930,Ede,,Parkweg,125,D,1711,Pleijler,L.A.,,oprichtingsvergunning,smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0606,1941,Ede,,Parkweg,115,D," 1730,  2080",Edese Radio Apparatenfabr,,,oprichtingsvergunning,transformatoren- en radiofabriek
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0619,1935,Ede,,Parkweg,75,D," 1730,  2080",Bochem,T.J.A.,,oprichtingsvergunning,houtbewerkingsinrichting
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0264,1929,Ede,Eb 8,Sportlaan,8,D,1750,"Texas Company ""Texaco""",,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0196,1935,Ede,,Kerkweg,39,D,1792,Roelofsen,W.,,oprichtingsvergunning,slagerij en slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0243,1933,Ede,Ea,Parkweg,10,D,1805,Heuvel,J.,van den,oprichtingsvergunning,slagerij en slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0247,1934,Ede,,Parkweg,8,D,1806,Sinclair Petrol Company,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0146,1935,Ede,,Bovenbuurtweg,21,D,1891,Snippenberg,J.,van,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0627,1931,Ede,Ec 77,Verlengde Maanderweg,77,D,1929,Westerbeek,A.J.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0304,1934,Ede,Eb 113,Verlengde Parkweg,113,D,1944,Meurs,G.,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp en autosloperij met reparatiewerkplaats"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0251,1932,Ede,,Parkweg,59,D,2085,Weerd,J.,van de,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0263,1946,Ede,,Sportlaan,3,D,2598,A.K.M.I.,,,oprichtingsvergunning,verchroominrichting
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0256,1947,Ede,,Reehorsterweg,50,D,2724,Westhoff,H.,,oprichtingsvergunning,constructiewerkplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0220,1920,Ede,Eb,Maanderbuurt,0,D,335,Burgh en Eschauzier,,van den,oprichtingsvergunning,"motorhuisje t.b.v. van woningbouwvereniging ""Vooruit"""
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0525,1930,Otterlo,Og 4,Arnhemscheweg,0,D,602,Shell/G.H. Materman,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0519,1924,Lunteren,,Zwetselaarscheweg,0,D,623,Wolfswinkel,G.,van,oprichtingsvergunning,inrichting voor het in beweging brengen van landbouwwerktuigen
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0460,1947,Lunteren,,Krommeweg,1,D,678,Hal,A.,van,oprichtingsvergunning,timmerwerkplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0366,1934,Gelders Veenendaal,,Nieuweweg,87,D,679,Shell/J. Hoogendoorn,,,oprichtingsvergunning,benzine-installatie
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0265,1932,Ede,Eb 16,Sportlaan,16,D,754,Harskamp,C.,van,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0638,1906,Ede,,Bennekomseweg,0,D,865,Cruijff,R.,,oprichtingsvergunning,",vuilnisstortplaats voor huisafval en meststoffen"""
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0639,1905,Ede,,Park Maanen,0,D,899,Cruijff,R.,,oprichtingsvergunning,petroleummotor voor het drijven van werktuigen
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0268,1899,Ede,Ea 290a,Stationsweg,62,D," 988, 1003",Henneman & Co,,,oprichtingsvergunning,metaalgieterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0131,1925,Ede,,Bennekomscheweg,0,D," 993, 1487",Rombout,J.,,oprichtingsvergunning,houtbewerkingsinrichting
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0223,1904,Ede,Eb 21,Maanen,21,D,998,Quarles van Ufford,O.E.G.,,oprichtingsvergunning,petroleummotor
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0528,1891,Otterlo,Oa 69,,0,E,1002,Beek,G.,van,oprichtingsvergunning,bakkerij
